   AUD Currency: AUD     1.6822000000     1.5921000000     1.6386000000
   BGN Currency: BGN     2.0145000000     1.8972000000     1.9558000000
   CAD Currency: CAD     1.5128000000     1.4187000000     1.4678000000
   CHF Currency: CHF     1.0023000000     0.9484000000     0.9759000000
   CNY Currency: CNY     7.9396000000     7.5130000000     7.7465000000
   CZK Currency: CZK    25.7780000000    24.3920000000    25.0900000000
   DKK Currency: DKK     7.6453000000     7.2722000000     7.4589000000
   GBP Currency: GBP     0.8898200000     0.8209700000     0.8553800000
   HKD Currency: HKD     8.6835000000     8.0148000000     8.3633000000
   HUF Currency: HUF   406.8670000000   372.3050000000   388.9800000000
   ILS Currency: ILS     4.1558000000     3.8148000000     4.0046000000
   INR Currency: INR    92.9203000000    85.4013000000    89.2938000000
   ISK Currency: ISK   157.9725000000   142.6425000000   150.1000000000
   JPY Currency: JPY   169.7660000000   160.6610000000   165.6300000000
   KZT Currency: KZT   526.1780000000   421.3390000000   473.4400000000
   MXN Currency: MXN    19.1620000000    16.9693000000    18.1187000000
   NOK Currency: NOK    12.2491000000    11.4302000000    11.8430000000
   NZD Currency: NZD     1.8853000000     1.7226000000     1.8047000000
   PLN Currency: PLN     4.4624000000     4.2014000000     4.3278000000
   QAR Currency: QAR     4.0800000000     3.7111000000     3.8941000000
   RON Currency: RON     5.2123000000     4.7407000000     4.9763000000
   RSD Currency: RSD   130.0360000000   104.1600000000   117.0584000000
   SAR Currency: SAR     4.2068000000     3.8057000000     4.0118000000
   SEK Currency: SEK    12.0291000000    11.3273000000    11.6820000000
   SGD Currency: SGD     1.5024000000     1.4021000000     1.4538000000
   TRY Currency: TRY    39.7536000000    29.3806000000    34.6345000000
   USD Currency: USD     1.0975000000     1.0388000000     1.0698000000
   ZAR Currency: ZAR    20.9062000000    19.0236000000    19.9690000000
2024.05.03 # 00:47:00
END
