   AUD Currency: AUD     1.6909000000     1.6000000000     1.6421000000
   BGN Currency: BGN     2.0145000000     1.8972000000     1.9558000000
   CAD Currency: CAD     1.5123000000     1.4182000000     1.4628000000
   CHF Currency: CHF     1.0036000000     0.9495000000     0.9774000000
   CNY Currency: CNY     7.9869000000     7.5562000000     7.7431000000
   CZK Currency: CZK    25.9490000000    24.5560000000    25.2420000000
   DKK Currency: DKK     7.6441000000     7.2704000000     7.4575000000
   GBP Currency: GBP     0.8939800000     0.8248700000     0.8594500000
   HKD Currency: HKD     8.7115000000     8.0396000000     8.3700000000
   HUF Currency: HUF   411.1480000000   376.1770000000   393.3500000000
   ILS Currency: ILS     4.2255000000     3.8795000000     4.0339000000
   INR Currency: INR    92.8728000000    85.3429000000    89.0435000000
   ISK Currency: ISK   157.9550000000   142.6583000000   150.3000000000
   JPY Currency: JPY   170.3080000000   161.1530000000   165.5700000000
   KZT Currency: KZT   527.0560000000   421.8760000000   474.3200000000
   MXN Currency: MXN    19.3638000000    17.1492000000    18.0824000000
   NOK Currency: NOK    12.1512000000    11.3374000000    11.7330000000
   NZD Currency: NZD     1.8838000000     1.7212000000     1.8010000000
   PLN Currency: PLN     4.4565000000     4.1951000000     4.3193000000
   QAR Currency: QAR     4.0860000000     3.7147000000     3.8897000000
   RON Currency: RON     5.2124000000     4.7403000000     4.9757000000
   RSD Currency: RSD   130.1140000000   104.2370000000   117.0226000000
   SAR Currency: SAR     4.2120000000     3.8093000000     4.0073000000
   SEK Currency: SEK    11.9760000000    11.2774000000    11.6225000000
   SGD Currency: SGD     1.5058000000     1.4050000000     1.4547000000
   TRY Currency: TRY    39.9806000000    29.5484000000    34.7497000000
   USD Currency: USD     1.0989000000     1.0397000000     1.0686000000
   ZAR Currency: ZAR    21.5256000000    19.5867000000    20.5062000000
2024.04.25 # 03:49:00
END
