  ,AUD,Currency: AUD,    1.7064000000,    1.6150000000,    1.6578000000
  ,BGN,Currency: BGN,    2.0145000000,    1.8972000000,    1.9558000000
  ,CAD,Currency: CAD,    1.5177000000,    1.4236000000,    1.4668000000
  ,CHF,Currency: CHF,    0.9967000000,    0.9431000000,    0.9712000000
  ,CNY,Currency: CNY,    7.9407000000,    7.5168000000,    7.6995000000
  ,CZK,Currency: CZK,   25.9580000000,   24.5510000000,   25.2100000000
  ,DKK,Currency: DKK,    7.6473000000,    7.2741000000,    7.4609000000
  ,GBP,Currency: GBP,    0.8881200000,    0.8194300000,    0.8544000000
  ,HKD,Currency: HKD,    8.6603000000,    7.9937000000,    8.3304000000
  ,HUF,Currency: HUF,  412.7030000000,  377.5440000000,  394.6300000000
  ,ILS,Currency: ILS,    4.1700000000,    3.8290000000,    4.0001000000
  ,INR,Currency: INR,   92.7204000000,   85.1659000000,   88.8975000000
  ,ISK,Currency: ISK,  158.3575000000,  143.0542000000,  150.7000000000
  ,JPY,Currency: JPY,  168.7080000000,  159.6590000000,  164.5400000000
  ,KZT,Currency: KZT,  529.8190000000,  423.8490000000,  477.2700000000
  ,MXN,Currency: MXN,   19.1933000000,   16.9966000000,   17.9141000000
  ,NOK,Currency: NOK,   12.0933000000,   11.2847000000,   11.6745000000
  ,NZD,Currency: NZD,    1.8905000000,    1.7273000000,    1.8072000000
  ,PLN,Currency: PLN,    4.4834000000,    4.2211000000,    4.3435000000
  ,QAR,Currency: QAR,    4.0624000000,    3.6943000000,    3.8719000000
  ,RON,Currency: RON,    5.2126000000,    4.7402000000,    4.9764000000
  ,RSD,Currency: RSD,  130.1060000000,  104.1720000000,  117.2740000000
  ,SAR,Currency: SAR,    4.1885000000,    3.7881000000,    3.9889000000
  ,SEK,Currency: SEK,   11.9930000000,   11.2933000000,   11.6350000000
  ,SGD,Currency: SGD,    1.5010000000,    1.4009000000,    1.4509000000
  ,TRY,Currency: TRY,   39.8739000000,   29.1822000000,   34.5720000000
  ,USD,Currency: USD,    1.0927000000,    1.0339000000,    1.0637000000
  ,ZAR,Currency: ZAR,   21.1861000000,   19.2784000000,   20.2104000000
