   AUD Currency: AUD     1.6793000000     1.6128000000     1.6421000000
   BGN Currency: BGN     2.0145000000     1.8972000000     1.9558000000
   CAD Currency: CAD     1.4970000000     1.4352000000     1.4628000000
   CHF Currency: CHF     0.9989000000     0.9598000000     0.9774000000
   CNY Currency: CNY     7.9403000000     7.6258000000     7.7431000000
   CZK Currency: CZK    25.7730000000    24.7250000000    25.2420000000
   DKK Currency: DKK     7.6226000000     7.2946000000     7.4575000000
   GBP Currency: GBP     0.8850700000     0.8330400000     0.8594500000
   HKD Currency: HKD     8.6481000000     8.1183000000     8.3700000000
   HUF Currency: HUF   402.6980000000   384.9740000000   393.3500000000
   ILS Currency: ILS     4.1806000000     3.9216000000     4.0339000000
   INR Currency: INR    91.9667000000    86.4525000000    89.0435000000
   ISK Currency: ISK   154.7575000000   145.4515000000   150.3000000000
   JPY Currency: JPY   169.8020000000   163.2330000000   165.5700000000
   KZT Currency: KZT   518.2760000000   432.0020000000   474.3200000000
   MXN Currency: MXN    18.8509000000    17.7195000000    18.0824000000
   NOK Currency: NOK    12.0720000000    11.4350000000    11.7330000000
   NZD Currency: NZD     1.8565000000     1.7453000000     1.8010000000
   PLN Currency: PLN     4.4530000000     4.2164000000     4.3193000000
   QAR Currency: QAR     4.0288000000     3.7803000000     3.8897000000
   RON Currency: RON     5.1278000000     4.8169000000     4.9757000000
   RSD Currency: RSD   127.7910000000   106.5800000000   117.0226000000
   SAR Currency: SAR     4.1983000000     3.8351000000     4.0073000000
   SEK Currency: SEK    11.9558000000    11.3240000000    11.6225000000
   SGD Currency: SGD     1.4925000000     1.4219000000     1.4547000000
   TRY Currency: TRY    38.0610000000    31.7349000000    34.7497000000
   USD Currency: USD     1.0946000000     1.0472000000     1.0686000000
   ZAR Currency: ZAR    21.2101000000    19.9292000000    20.5062000000
2024.04.25 # 14:34:00
END
