  ,AUD,Currency: AUD,    1.5828000000,    1.4979000000,    1.5404000000
  ,BGN,Currency: BGN,    2.0145000000,    1.8972000000,    1.9558000000
  ,CAD,Currency: CAD,    1.4333000000,    1.3434000000,    1.3864000000
  ,CHF,Currency: CHF,    1.0109000000,    0.9568000000,    0.9836000000
  ,CNY,Currency: CNY,    7.6652000000,    7.2558000000,    7.4425000000
  ,CZK,Currency: CZK,   25.0370000000,   23.6880000000,   24.3670000000
  ,DKK,Currency: DKK,    7.6226000000,    7.2504000000,    7.4365000000
  ,GBP,Currency: GBP,    0.8930400000,    0.8242300000,    0.8588500000
  ,HKD,Currency: HKD,    8.4416000000,    7.7797000000,    8.1084000000
  ,HRK,Currency: HRK,    7.8790000000,    7.2121000000,    7.5473000000
  ,HUF,Currency: HUF,  430.0340000000,  394.0640000000,  411.3300000000
  ,ILS,Currency: ILS,    3.7068000000,    3.4033000000,    3.5551000000
  ,INR,Currency: INR,   88.2826000000,   81.0996000000,   84.7145000000
  ,ISK,Currency: ISK,  153.9825000000,  139.0325000000,  146.5000000000
  ,JPY,Currency: JPY,  148.5620000000,  140.5560000000,  144.6200000000
  ,KZT,Currency: KZT,  536.0030000000,  429.3570000000,  482.7600000000
  ,MXN,Currency: MXN,   21.3490000000,   18.8731000000,   20.1069000000
  ,NOK,Currency: NOK,   10.6468000000,    9.9324000000,   10.2985000000
  ,NZD,Currency: NZD,    1.7414000000,    1.5899000000,    1.6651000000
  ,PLN,Currency: PLN,    4.8340000000,    4.5505000000,    4.6875000000
  ,QAR,Currency: QAR,    3.9962000000,    3.6229000000,    3.7765000000
  ,RON,Currency: RON,    5.1597000000,    4.6916000000,    4.9255000000
  ,RSD,Currency: RSD,  122.8860000000,  111.7590000000,  116.9960000000
  ,SAR,Currency: SAR,    4.0926000000,    3.7010000000,    3.8906000000
  ,SEK,Currency: SEK,   11.1471000000,   10.4887000000,   10.8183000000
  ,SGD,Currency: SGD,    1.4774000000,    1.3781000000,    1.4277000000
  ,TRY,Currency: TRY,   22.2582000000,   16.4247000000,   19.3333000000
  ,USD,Currency: USD,    1.0655000000,    1.0084000000,    1.0375000000
  ,ZAR,Currency: ZAR,   18.6479000000,   16.9612000000,   17.7677000000
