  ,AUD,Currency: AUD,    1.7056000000,    1.6152000000,    1.6622000000
  ,BGN,Currency: BGN,    2.0145000000,    1.8972000000,    1.9558000000
  ,CAD,Currency: CAD,    1.5138000000,    1.4196000000,    1.4666000000
  ,CHF,Currency: CHF,    0.9962000000,    0.9418000000,    0.9680000000
  ,CNY,Currency: CNY,    7.9457000000,    7.5172000000,    7.7139000000
  ,CZK,Currency: CZK,   25.9650000000,   24.5690000000,   25.2670000000
  ,DKK,Currency: DKK,    7.6484000000,    7.2753000000,    7.4622000000
  ,GBP,Currency: GBP,    0.8907200000,    0.8219300000,    0.8562000000
  ,HKD,Currency: HKD,    8.6918000000,    8.0227000000,    8.3443000000
  ,HUF,Currency: HUF,  411.8920000000,  376.9320000000,  395.3000000000
  ,ILS,Currency: ILS,    4.1899000000,    3.8419000000,    4.0181000000
  ,INR,Currency: INR,   92.8023000000,   85.2387000000,   88.9228000000
  ,ISK,Currency: ISK,  157.7100000000,  142.5000000000,  150.3000000000
  ,JPY,Currency: JPY,  169.4380000000,  160.3400000000,  164.6800000000
  ,KZT,Currency: KZT,  529.2710000000,  423.7300000000,  475.6200000000
  ,MXN,Currency: MXN,   19.4906000000,   17.2580000000,   18.4819000000
  ,NOK,Currency: NOK,   12.1676000000,   11.3459000000,   11.7650000000
  ,NZD,Currency: NZD,    1.8887000000,    1.7273000000,    1.8105000000
  ,PLN,Currency: PLN,    4.4570000000,    4.1963000000,    4.3300000000
  ,QAR,Currency: QAR,    4.0764000000,    3.7065000000,    3.8777000000
  ,RON,Currency: RON,    5.2122000000,    4.7413000000,    4.9764000000
  ,RSD,Currency: RSD,  130.1300000000,  104.1960000000,  117.2296000000
  ,SAR,Currency: SAR,    4.2028000000,    3.8014000000,    3.9949000000
  ,SEK,Currency: SEK,   11.9959000000,   11.2961000000,   11.6640000000
  ,SGD,Currency: SGD,    1.5021000000,    1.4019000000,    1.4510000000
  ,TRY,Currency: TRY,   39.9364000000,   29.3548000000,   34.7304000000
  ,USD,Currency: USD,    1.0963000000,    1.0374000000,    1.0653000000
  ,ZAR,Currency: ZAR,   21.4141000000,   19.4835000000,   20.4793000000
