   AUD Currency: AUD     1.6739000000     1.5836000000     1.6259000000
   BGN Currency: BGN     2.0145000000     1.8972000000     1.9558000000
   CAD Currency: CAD     1.5277000000     1.4326000000     1.4798000000
   CHF Currency: CHF     1.0147000000     0.9601000000     0.9880000000
   CNY Currency: CNY     8.0904000000     7.6543000000     7.8560000000
   CZK Currency: CZK    25.4360000000    24.0710000000    24.7480000000
   DKK Currency: DKK     7.6481000000     7.2741000000     7.4611000000
   GBP Currency: GBP     0.8898900000     0.8211600000     0.8554800000
   HKD Currency: HKD     8.8151000000     8.1353000000     8.4712000000
   HUF Currency: HUF   402.5350000000   368.5100000000   385.6500000000
   ILS Currency: ILS     4.1899000000     3.8489000000     4.0267000000
   INR Currency: INR    94.3617000000    86.6737000000    90.4715000000
   ISK Currency: ISK   157.9725000000   142.6425000000   150.3000000000
   JPY Currency: JPY   174.3050000000   164.9360000000   169.2500000000
   KZT Currency: KZT   534.6130000000   428.3440000000   482.3300000000
   MXN Currency: MXN    19.1609000000    16.9710000000    18.0315000000
   NOK Currency: NOK    12.0113000000    11.2076000000    11.6115000000
   NZD Currency: NZD     1.8585000000     1.6982000000     1.7773000000
   PLN Currency: PLN     4.3808000000     4.1241000000     4.2533000000
   QAR Currency: QAR     4.1496000000     3.7729000000     3.9534000000
   RON Currency: RON     5.2109000000     4.7393000000     4.9750000000
   RSD Currency: RSD   130.1140000000   104.1780000000   117.0197000000
   SAR Currency: SAR     4.2790000000     3.8710000000     4.0729000000
   SEK Currency: SEK    11.9703000000    11.2720000000    11.6127000000
   SGD Currency: SGD     1.5146000000     1.4133000000     1.4628000000
   TRY Currency: TRY    40.2846000000    29.7614000000    34.9725000000
   USD Currency: USD     1.1166000000     1.0566000000     1.0861000000
   ZAR Currency: ZAR    20.8008000000    18.9287000000    19.8052000000
2024.05.20 # 20:36:00
END
