  ,AUD,Currency: AUD,    1.5556000000,    1.4719000000,    1.5152000000
  ,BGN,Currency: BGN,    2.0145000000,    1.8972000000,    1.9558000000
  ,CAD,Currency: CAD,    1.4150000000,    1.3270000000,    1.3714000000
  ,CHF,Currency: CHF,    1.0583000000,    1.0013000000,    1.0334000000
  ,CNY,Currency: CNY,    7.3402000000,    6.9451000000,    7.1449000000
  ,CZK,Currency: CZK,   25.3370000000,   23.9740000000,   24.6630000000
  ,DKK,Currency: DKK,    7.6272000000,    7.2547000000,    7.4411000000
  ,GBP,Currency: GBP,    0.8914800000,    0.8225300000,    0.8575000000
  ,GEL,Currency: GEL,    3.2870000000,    2.9369000000,    3.0684000000
  ,HKD,Currency: HKD,    8.7420000000,    8.0664000000,    8.4143000000
  ,HRK,Currency: HRK,    7.8634000000,    7.1959000000,    7.5285000000
  ,HUF,Currency: HUF,  400.3320000000,  366.1480000000,  383.3300000000
  ,ILS,Currency: ILS,    3.7351000000,    3.4274000000,    3.5848000000
  ,INR,Currency: INR,   86.5849000000,   79.5233000000,   83.1850000000
  ,ISK,Currency: ISK,  146.4225000000,  132.1925000000,  139.3000000000
  ,JPY,Currency: JPY,  139.4930000000,  131.9980000000,  136.4900000000
  ,KZT,Currency: KZT,  495.6410000000,  396.7820000000,  449.4900000000
  ,MXN,Currency: MXN,   22.4949000000,   19.9246000000,   21.2456000000
  ,NOK,Currency: NOK,   10.6508000000,    9.9367000000,   10.2890000000
  ,NZD,Currency: NZD,    1.7378000000,    1.5878000000,    1.6656000000
  ,PHP,Currency: PHP,   57.5155000000,   51.9981000000,   56.1520000000
  ,PLN,Currency: PLN,    4.7361000000,    4.4583000000,    4.6015000000
  ,QAR,Currency: QAR,    4.4602000000,    4.0503000000,    3.9021000000
  ,RON,Currency: RON,    5.1795000000,    4.7089000000,    4.9446000000
  ,RSD,Currency: RSD,  123.1160000000,  111.9680000000,  117.8741000000
  ,RUB,Currency: RUB,    0.0000000000,    0.0000000000,  114.7833000000
  ,SAR,Currency: SAR,    4.2173000000,    3.8142000000,    4.0200000000
  ,SEK,Currency: SEK,   10.8199000000,   10.1883000000,   10.5013000000
  ,SGD,Currency: SGD,    1.5213000000,    1.4192000000,    1.4722000000
  ,TRY,Currency: TRY,   19.7769000000,   14.6152000000,   17.2572000000
  ,USD,Currency: USD,    1.1001000000,    1.0411000000,    1.0720000000
  ,ZAR,Currency: ZAR,   17.5500000000,   15.9689000000,   16.7814000000
