   AUD Currency: AUD     1.6866000000     1.5961000000     1.6407000000
   BGN Currency: BGN     2.0145000000     1.8972000000     1.9558000000
   CAD Currency: CAD     1.4965000000     1.4035000000     1.4514000000
   CHF Currency: CHF     1.0009000000     0.9470000000     0.9732000000
   CNY Currency: CNY     7.8350000000     7.4124000000     7.6066000000
   CZK Currency: CZK    24.3530000000    23.0460000000    23.6870000000
   DKK Currency: DKK     7.6350000000     7.2617000000     7.4477000000
   GBP Currency: GBP     0.8924500000     0.8235200000     0.8582300000
   HKD Currency: HKD     8.7218000000     8.0485000000     8.3786000000
   HUF Currency: HUF   386.7490000000   353.8640000000   370.4200000000
   ILS Currency: ILS     4.1778000000     3.8336000000     3.9970000000
   INR Currency: INR    91.9842000000    84.5149000000    88.2070000000
   ISK Currency: ISK   157.3250000000   142.0883000000   149.7000000000
   JPY Currency: JPY   153.0660000000   144.8640000000   149.2500000000
   KZT Currency: KZT   534.3050000000   427.1520000000   479.2000000000
   MXN Currency: MXN    19.9847000000    17.6983000000    18.8695000000
   NOK Currency: NOK    12.3733000000    11.5457000000    11.9670000000
   NZD Currency: NZD     1.8571000000     1.6968000000     1.7775000000
   PLN Currency: PLN     4.6779000000     4.4045000000     4.5410000000
   QAR Currency: QAR     4.0887000000     3.7132000000     3.8937000000
   RON Currency: RON     5.2008000000     4.7275000000     4.9645000000
   RSD Currency: RSD   130.3140000000   104.3080000000   117.4097000000
   SAR Currency: SAR     4.2166000000     3.8135000000     4.0114000000
   SEK Currency: SEK    12.0002000000    11.2925000000    11.6455000000
   SGD Currency: SGD     1.4966000000     1.3965000000     1.4466000000
   TRY Currency: TRY    25.7503000000    18.8054000000    22.2520000000
   USD Currency: USD     1.1002000000     1.0410000000     1.0697000000
   ZAR Currency: ZAR    22.1018000000    20.1097000000    21.1567000000
2023.06.02 # 05:20:00
END
