  ,AUD,Currency: AUD,    1.5911000000,    1.5058000000,    1.5470000000
  ,BGN,Currency: BGN,    2.0145000000,    1.8971000000,    1.9558000000
  ,CAD,Currency: CAD,    1.4837000000,    1.3910000000,    1.4371000000
  ,CHF,Currency: CHF,    1.0175000000,    0.9627000000,    0.9906000000
  ,CNY,Currency: CNY,    7.4588000000,    7.0584000000,    7.2608000000
  ,CZK,Currency: CZK,   24.4870000000,   23.1690000000,   23.8320000000
  ,DKK,Currency: DKK,    7.6276000000,    7.2546000000,    7.4415000000
  ,GBP,Currency: GBP,    0.9284800000,    0.8564900000,    0.8933800000
  ,HKD,Currency: HKD,    8.7273000000,    8.0493000000,    8.3974000000
  ,HUF,Currency: HUF,  411.9200000000,  376.7280000000,  394.4000000000
  ,ILS,Currency: ILS,    3.8832000000,    3.5658000000,    3.7237000000
  ,INR,Currency: INR,   92.1092000000,   84.6746000000,   88.5096000000
  ,ISK,Currency: ISK,  160.4225000000,  144.6058000000,  152.1000000000
  ,JPY,Currency: JPY,  144.9320000000,  137.1720000000,  141.3000000000
  ,KZT,Currency: KZT,  541.6400000000,  433.6670000000,  489.1500000000
  ,MXN,Currency: MXN,   21.7519000000,   19.2051000000,   20.4316000000
  ,NOK,Currency: NOK,   11.5292000000,   10.7542000000,   11.1253000000
  ,NZD,Currency: NZD,    1.7766000000,    1.6232000000,    1.6994000000
  ,PLN,Currency: PLN,    4.9099000000,    4.6243000000,    4.7565000000
  ,QAR,Currency: QAR,    4.1031000000,    3.7110000000,    3.8948000000
  ,RON,Currency: RON,    5.1358000000,    4.6687000000,    4.9020000000
  ,RSD,Currency: RSD,  122.9140000000,  111.7270000000,  117.0948000000
  ,SAR,Currency: SAR,    4.2083000000,    3.8058000000,    4.0125000000
  ,SEK,Currency: SEK,   11.7297000000,   11.0428000000,   11.3805000000
  ,SGD,Currency: SGD,    1.4681000000,    1.3694000000,    1.4199000000
  ,TRY,Currency: TRY,   23.2131000000,   17.0491000000,   20.1478000000
  ,USD,Currency: USD,    1.0979000000,    1.0388000000,    1.0700000000
  ,ZAR,Currency: ZAR,   19.7588000000,   17.9672000000,   18.8746000000
