   AUD Currency: AUD     1.6833000000     1.5928000000     1.6392000000
   BGN Currency: BGN     2.0145000000     1.8971000000     1.9558000000
   CAD Currency: CAD     1.5111000000     1.4171000000     1.4632000000
   CHF Currency: CHF     1.0053000000     0.9511000000     0.9779000000
   CNY Currency: CNY     8.0101000000     7.5773000000     7.7638000000
   CZK Currency: CZK    25.8650000000    24.4670000000    25.1640000000
   DKK Currency: DKK     7.6440000000     7.2710000000     7.4573000000
   GBP Currency: GBP     0.8912000000     0.8223700000     0.8564300000
   HKD Currency: HKD     8.7379000000     8.0639000000     8.3873000000
   HUF Currency: HUF   409.8530000000   374.9720000000   392.2800000000
   ILS Currency: ILS     4.2532000000     3.9063000000     4.0798000000
   INR Currency: INR    93.2298000000    85.6516000000    89.3191000000
   ISK Currency: ISK   157.9550000000   142.6583000000   150.3000000000
   JPY Currency: JPY   172.8700000000   163.5980000000   168.0300000000
   KZT Currency: KZT   528.3200000000   422.8090000000   475.7100000000
   MXN Currency: MXN    19.5102000000    17.2969000000    18.4672000000
   NOK Currency: NOK    12.1979000000    11.3759000000    11.7995000000
   NZD Currency: NZD     1.8817000000     1.7193000000     1.8010000000
   PLN Currency: PLN     4.4498000000     4.1897000000     4.3205000000
   QAR Currency: QAR     4.0994000000     3.7280000000     3.8999000000
   RON Currency: RON     5.2127000000     4.7407000000     4.9764000000
   RSD Currency: RSD   130.0920000000   104.2080000000   117.0110000000
   SAR Currency: SAR     4.2270000000     3.8228000000     4.0178000000
   SEK Currency: SEK    12.0264000000    11.3247000000    11.7052000000
   SGD Currency: SGD     1.5105000000     1.4095000000     1.4587000000
   TRY Currency: TRY    40.0336000000    29.5876000000    34.8036000000
   USD Currency: USD     1.1028000000     1.0434000000     1.0714000000
   ZAR Currency: ZAR    21.1338000000    19.2299000000    20.2037000000
2024.04.29 # 03:04:00
END
