   AUD Currency: AUD     1.5163000000     1.4559000000     1.4858000000
   BGN Currency: BGN     2.0145000000     1.8972000000     1.9558000000
   CAD Currency: CAD     1.3476000000     1.2917000000     1.3195000000
   CHF Currency: CHF     0.9747000000     0.9362000000     0.9555000000
   CNY Currency: CNY     7.0434000000     6.7654000000     6.9075000000
   CZK Currency: CZK    25.1270000000    24.1270000000    24.6400000000
   DKK Currency: DKK     7.6003000000     7.2728000000     7.4365000000
   GBP Currency: GBP     0.9215100000     0.8675100000     0.8940400000
   HKD Currency: HKD     7.8063000000     7.3266000000     7.5720000000
   HRK Currency: HRK     7.7528000000     7.2964000000     7.5278000000
   HUF Currency: HUF   416.9010000000   398.0200000000   408.8300000000
   ILS Currency: ILS     3.5006000000     3.2835000000     3.4069000000
   INR Currency: INR    80.8351000000    75.9735000000    78.7040000000
   ISK Currency: ISK   143.0155000000   134.3935000000   138.9000000000
   JPY Currency: JPY   142.0450000000   136.4460000000   139.0700000000
   KZT Currency: KZT   497.0970000000   424.7190000000   463.4900000000
   MXN Currency: MXN    20.1995000000    18.9698000000    19.6066000000
   NOK Currency: NOK    10.6553000000    10.0869000000    10.3585000000
   NZD Currency: NZD     1.7469000000     1.6422000000     1.6886000000
   PLN Currency: PLN     4.8847000000     4.6211000000     4.7608000000
   QAR Currency: QAR     3.6474000000     3.4145000000     3.5111000000
   RON Currency: RON     5.0941000000     4.7823000000     4.9418000000
   RSD Currency: RSD   120.9730000000   113.5570000000   116.7503000000
   SAR Currency: SAR     3.7891000000     3.4605000000     3.6173000000
   SEK Currency: SEK    11.1853000000    10.5878000000    10.9275000000
   SGD Currency: SGD     1.4170000000     1.3501000000     1.3842000000
   TRY Currency: TRY    19.2247000000    16.3739000000    17.8001000000
   USD Currency: USD     0.9852000000     0.9426000000     0.9646000000
   ZAR Currency: ZAR    17.8790000000    16.7956000000    17.4247000000
2022.09.27 # 08:21:00
END
